# Copyright (C) 2020  Intel Corporation. All rights reserved.
# Your use of Intel Corporation's design tools, logic functions 
# and other software and tools, and any partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Intel Program License 
# Subscription Agreement, the Intel Quartus Prime License Agreement,
# the Intel FPGA IP License Agreement, or other applicable license
# agreement, including, without limitation, that your use is for
# the sole purpose of programming logic devices manufactured by
# Intel and sold by Intel or its authorized distributors.  Please
# refer to the applicable agreement for further details, at
# https://fpgasoftware.intel.com/eula.

# Quartus Prime Version 20.1.1 Build 720 11/11/2020 SJ Lite Edition
# File: C:\CSD\P7\Counter_mod16\DE10_Lite\Counter_mod16_top_prj_pins.csv
# Generated on: Sat Dec 03 23:43:17 2022

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,VREF Group,Fitter Location,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,Strict Preservation
UD_L,Input,PIN_C10,7,B7_N0,PIN_AB8,,,,,,
Sel_FREQ,Input,PIN_A12,7,B7_N0,PIN_N3,,,,,,
P_CLK_L,Input,PIN_B8,7,B7_N0,PIN_P4,,,,,,
OSC_CLK_in,Input,PIN_P11,3,B3_N0,PIN_M8,,,,,,
LD,Input,PIN_D12,7,B7_N0,PIN_AA9,,,,,,
Din[0],Input,PIN_A13,7,B7_N0,PIN_V9,,,,,,
Din[1],Input,PIN_A14,7,B7_N0,PIN_P11,,,,,,
Din[2],Input,PIN_B14,7,B7_N0,PIN_AA8,,,,,,
Din[3],Input,PIN_F15,7,B7_N0,PIN_W11,,,,,,
CLK_Source,Input,PIN_C12,7,B7_N0,PIN_N2,,,,,,
CE,Input,PIN_C11,7,B7_N0,PIN_V10,,,,,,
CD_L,Input,PIN_A7,7,B7_N0,PIN_M9,,,,,,
LED[0],Output,PIN_A8,7,B7_N0,PIN_Y11,,,,,,
LED[1],Output,PIN_A9,7,B7_N0,PIN_V12,,,,,,
LED[2],Output,PIN_A10,7,B7_N0,PIN_AB11,,,,,,
LED[3],Output,PIN_B10,7,B7_N0,PIN_R12,,,,,,
LED[4],Output,PIN_D13,7,B7_N0,PIN_R2,,,,,,
LED[5],Output,PIN_C13,7,B7_N0,PIN_W13,,,,,,
LED[6],Output,PIN_E14,7,B7_N0,PIN_C13,,,,,,
LED[7],Output,PIN_D14,7,B7_N0,PIN_C17,,,,,,
LED[8],Output,PIN_A11,7,B7_N0,PIN_AA20,,,,,,
LED[9],Output,PIN_B11,7,B7_N0,PIN_AA10,,,,,,
HEX2_L[0],Output,PIN_B20,6,B6_N0,PIN_AB10,,,,,,
HEX2_L[1],Output,PIN_A20,7,B7_N0,PIN_AA11,,,,,,
HEX2_L[2],Output,PIN_B19,7,B7_N0,PIN_AB9,,,,,,
HEX2_L[3],Output,PIN_A21,6,B6_N0,PIN_AA12,,,,,,
HEX2_L[4],Output,PIN_B21,6,B6_N0,PIN_V11,,,,,,
HEX2_L[5],Output,PIN_C22,6,B6_N0,PIN_Y10,,,,,,
HEX2_L[6],Output,PIN_B22,6,B6_N0,PIN_R11,,,,,,
